"subject","predicate","object"
"http://dbpedia.org/resource/Bonanza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonanza"
"http://es.wikipedia.org/wiki/Bonanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonanza"
"http://es.dbpedia.org/resource/Bonanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Bonanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bonanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bonanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Bonanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bonanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonanza","http://www.w3.org/2000/01/rdf-schema#label","Bonanza"
"http://es.dbpedia.org/resource/Bonanza","http://www.w3.org/2000/01/rdf-schema#comment","Bonanza es una serie de televisión estadounidense de tipo wéstern/cowboy que fue emitida por la cadena de televisión NBC entre el 12 de septiembre de 1959 y el 16 de enero de 1973. El episodio piloto fue creado por , quien también fue el productor de la serie. Dortort también ideó , El gran Chaparral,  y la precuela de Bonanza, Ponderosa. Bonanza fue la primera serie de televisión de una hora de duración que fue grabada en color. A lo largo de casi toda su duración, el principal patrocinador de Bonanza fue Chevrolet, y los actores a veces aparecían en publicidad de los vehículos Chevrolet. Todos los miembros del elenco habían aparecido previamente en numerosas producciones en teatro, televisión y películas, pero ninguno de ellos era especialmente famoso. Desde 1961 hasta 1972 Bonanza era e"
"http://es.dbpedia.org/resource/Bonanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018kzy"
"http://es.dbpedia.org/resource/Bonanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1970"
"http://es.dbpedia.org/resource/Bonanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1950"
