"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Serrano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CDA_Navalcarnero"
"http://es.wikipedia.org/wiki/CDA_Navalcarnero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CDA_Navalcarnero"
"http://es.dbpedia.org/resource/CDA_Navalcarnero","http://www.w3.org/2000/01/rdf-schema#label","CDA Navalcarnero"
"http://es.dbpedia.org/resource/CDA_Navalcarnero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs7ft"
"http://es.dbpedia.org/resource/CDA_Navalcarnero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CDA_Navalcarnero"
"http://es.dbpedia.org/resource/CDA_Navalcarnero","http://dbpedia.org/ontology/wikiPageID",1571040
"http://es.dbpedia.org/resource/CDA_Navalcarnero","http://dbpedia.org/ontology/wikiPageRevisionID",16264062
"http://es.dbpedia.org/resource/CDA_Navalcarnero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Artístico_Navalcarnero"
"http://es.dbpedia.org/resource/CDA_Navalcarnero","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/CDA_Navalcarnero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CDA_Navalcarnero?oldid=16264062&ns=0"
"http://es.dbpedia.org/resource/Diego_José_Conde_Alcolado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CDA_Navalcarnero"
