"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raita"
"http://es.dbpedia.org/resource/Raita","http://www.w3.org/2000/01/rdf-schema#label","Raita"
"http://es.dbpedia.org/resource/Raita","http://www.w3.org/2000/01/rdf-schema#comment","Raita es una salsa típica de la cocina india, que se emplea como condimento. En algunas ocasiones es una especie de ensalada y/o entrante de otros platos de la comida india."
"http://es.dbpedia.org/resource/Raita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405cd"
"http://es.dbpedia.org/resource/Raita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Pakistán"
"http://es.dbpedia.org/resource/Raita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_India"
"http://es.dbpedia.org/resource/Raita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bengala"
"http://es.dbpedia.org/resource/Raita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raita"
"http://es.dbpedia.org/resource/Raita","http://dbpedia.org/ontology/wikiPageID",645430
"http://es.dbpedia.org/resource/Raita","http://dbpedia.org/ontology/wikiPageRevisionID",123215882
"http://es.dbpedia.org/resource/Raita","http://dbpedia.org/ontology/wikiPageLength",1344
"http://es.dbpedia.org/resource/Raita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raita?oldid=123215882&ns=0"
"http://es.dbpedia.org/resource/Raita","http://dbpedia.org/ontology/abstract","Raita es una salsa típica de la cocina india, que se emplea como condimento. En algunas ocasiones es una especie de ensalada y/o entrante de otros platos de la comida india."
"http://dbpedia.org/resource/Raita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raita"
