"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Micronaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Granada_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Comoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Islas_Marshall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Microestados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Microestados","http://www.w3.org/2000/01/rdf-schema#label","Microestados"
"http://es.dbpedia.org/resource/Categoría:Microestados","http://www.w3.org/2004/02/skos/core#prefLabel","Microestados"
"http://es.dbpedia.org/resource/Categoría:Microestados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países"
"http://es.dbpedia.org/resource/Categoría:Microestados","http://dbpedia.org/ontology/wikiPageID",723339
"http://es.dbpedia.org/resource/Categoría:Microestados","http://dbpedia.org/ontology/wikiPageRevisionID",65851315
"http://es.dbpedia.org/resource/Categoría:Microestados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Microestados?oldid=65851315&ns=14"
"http://es.dbpedia.org/resource/Categoría:San_Vicente_y_las_Granadinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Dominica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Tuvalu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Maldivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Dominica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Estado_libre_de_Fiume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Estados_Federados_de_Micronesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Suazilandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Microestado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Granada_(país)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Palaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/San_Cristóbal_y_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Tuvalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microestados"
