"subject","predicate","object"
"http://dbpedia.org/resource/Solidarity_Sweden-Latin_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina"
"http://es.wikipedia.org/wiki/Solidaridad_Suecia-América_Latina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina"
"http://es.dbpedia.org/resource/Solidaridad_Suecia-America_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina"
"http://es.dbpedia.org/resource/Solidaridad_Suecia_America_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina"
"http://es.dbpedia.org/resource/Solidaridad_Suecia_América_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina"
"http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina","http://www.w3.org/2000/01/rdf-schema#label","Solidaridad Suecia-América Latina"
"http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina","http://www.w3.org/2000/01/rdf-schema#comment","Solidaridad Suecia-América Latina (SAL) es una organización de solidaridad que trabaja en Suecia y América Latina en conjunto con organizaciones de los movimientos populares latinoamericanos. En sueco la organización se llama Latinamerikagrupperna y en inglés Solidarity Sweden-Latín América. Los métodos son entre muchos; programas y proyectos de solidaridad con las organizaciones contrapartes en América Latina; intercambios entre Suecia y América Latina; cursos con práctica en América Latina o en Suecia; formación de opinión pública en Suecia."
"http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054s2j_"
"http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina","http://xmlns.com/foaf/0.1/homepage","http://sal.se/"
"http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solidaridad_Suecia-América_Latina"
"http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina","http://dbpedia.org/ontology/wikiPageID",2151152
"http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",117639818
"http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://sal.se/"
"http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina","http://dbpedia.org/ontology/wikiPageLength",1242
"http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solidaridad_Suecia-América_Latina?oldid=117639818&ns=0"
"http://es.dbpedia.org/resource/Solidaridad_Suecia-América_Latina","http://dbpedia.org/ontology/abstract","Solidaridad Suecia-América Latina (SAL) es una organización de solidaridad que trabaja en Suecia y América Latina en conjunto con organizaciones de los movimientos populares latinoamericanos. En sueco la organización se llama Latinamerikagrupperna y en inglés Solidarity Sweden-Latín América. El objetivo general de SAL es aumentar la participación de la gente, para que ellos puedan influir en las decisiones y procesos políticos que afectan sus derechos. El trabajo se dirige a la defensa de los derechos que todos tenemos, y la solidaridad con organizaciones de los movimientos sociales que exigen estos derechos. Las prioridades se enfocan en los derechos de los pueblos indígenas, de los campesinos y trabajadores de campo. Los métodos son entre muchos; programas y proyectos de solidaridad con las organizaciones contrapartes en América Latina; intercambios entre Suecia y América Latina; cursos con práctica en América Latina o en Suecia; formación de opinión pública en Suecia."
