"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#label","Línea D11 (Montevideo)"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#comment","La línea D11 de Come es una línea de carácter diferencial, que a diferencia de las líneas urbanas es más ágil, más directa y con un costo mas elevado, el cual es de $50 (pesos uruguayos) con tarjeta STM y $60 (pesos uruguayos) sólo en efectivo. La D11 une el hipermercado Geant con la Ciudad Vieja, pero por un tramo de la Rambla, Av Rivera y Bv Artigas, que a diferencia de la línea D10 realiza un recorrido diferente, por Av Italia. Como dato extra, la D11 cuenta con buses 100% con aire acondicionado. La ida es Geant y la vuelta es Ciudad Vieja."
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://xmlns.com/foaf/0.1/name","D10← D11 →DE1"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ómnibus_de_Montevideo"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_D11_(Montevideo)"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/colorFondo","#34981C"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/estatus","operando"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/fin","GÉANT"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/flota",8
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/inauguración",26
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/inicio","Ciudad Vieja"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/longitud","6540.0"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/nombre","D10← D11 → DE1"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/operador","Come"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/pasajeros",49
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Corporación_de_Ómnibus_Micro_Este_S.A."
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/servicios","Diurno hasta las 21.00, los días hábiles  hasta las 13.00, los sábados, domingos y feriados directamente no funciona."
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_de_Transporte_Metropolitano"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/estaciones","GÉANT"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://dbpedia.org/ontology/wikiPageID",6234986
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://dbpedia.org/ontology/wikiPageRevisionID",128865598
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://es.dbpedia.org/property/caracteristicas","Diferencial"
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://dbpedia.org/ontology/wikiPageLength",2550
"http://es.dbpedia.org/resource/Línea_D11_(Montevideo)","http://dbpedia.org/ontology/number",49
