"subject","predicate","object"
"http://es.dbpedia.org/resource/Psettina_variegata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psettina"
"http://es.dbpedia.org/resource/Psettina_gigantea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psettina"
"http://es.dbpedia.org/resource/Psettina_profunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psettina"
"http://es.dbpedia.org/resource/Categoría:Psettina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psettina","http://www.w3.org/2000/01/rdf-schema#label","Psettina"
"http://es.dbpedia.org/resource/Categoría:Psettina","http://www.w3.org/2004/02/skos/core#prefLabel","Psettina"
"http://es.dbpedia.org/resource/Categoría:Psettina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bothidae"
"http://es.dbpedia.org/resource/Categoría:Psettina","http://dbpedia.org/ontology/wikiPageID",4214698
"http://es.dbpedia.org/resource/Categoría:Psettina","http://dbpedia.org/ontology/wikiPageRevisionID",65963943
"http://es.dbpedia.org/resource/Categoría:Psettina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psettina?oldid=65963943&ns=14"
"http://es.dbpedia.org/resource/Psettina_senta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psettina"
"http://es.dbpedia.org/resource/Psettina_tosana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psettina"
"http://es.dbpedia.org/resource/Psettina_filimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psettina"
"http://es.dbpedia.org/resource/Psettina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psettina"
"http://es.dbpedia.org/resource/Psettina_multisquamea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psettina"
"http://es.dbpedia.org/resource/Psettina_brevirictis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psettina"
"http://es.dbpedia.org/resource/Psettina_hainanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psettina"
"http://es.dbpedia.org/resource/Psettina_iijimae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psettina"
