"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tranvía_de_Puerto_Montt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://www.w3.org/2000/01/rdf-schema#label","Tranvía de Puerto Montt"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://www.w3.org/2000/01/rdf-schema#comment","El tranvía de Puerto Montt era una línea de carros a tracción animal —también denominados como «carros de sangre»— existente en la ciudad homónima entre 1921 y 1931. Fue el primer sistema de locomoción colectiva existente en la ciudad.​"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://xmlns.com/foaf/0.1/name","Tranvía de Puerto Montt"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías_en_Chile"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranvía_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://es.dbpedia.org/property/clausura",1931
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://es.dbpedia.org/property/inauguración",10
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://es.dbpedia.org/property/longitud","3.2"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://es.dbpedia.org/property/líneas",1
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://es.dbpedia.org/property/mapa","Trazado tranvias Puerto Montt.png"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://es.dbpedia.org/property/nombre","Tranvía de Puerto Montt"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://es.dbpedia.org/property/pieMapa","Trazado del tranvía."
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tranvía"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://es.dbpedia.org/property/ubicación","Puerto Montt, Chile"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://es.dbpedia.org/property/vagones",4
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://dbpedia.org/ontology/wikiPageID",9454335
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://dbpedia.org/ontology/wikiPageRevisionID",128058666
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://dbpedia.org/ontology/MeanOfTransportation/length","3200000.0"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://dbpedia.org/ontology/wikiPageLength",5619
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://dbpedia.org/ontology/length",3200.0
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://dbpedia.org/ontology/openingYear","0010"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Montt"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tranvía"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tranvía_de_Puerto_Montt?oldid=128058666&ns=0"
"http://es.dbpedia.org/resource/Tranvía_de_Puerto_Montt","http://dbpedia.org/ontology/abstract","El tranvía de Puerto Montt era una línea de carros a tracción animal —también denominados como «carros de sangre»— existente en la ciudad homónima entre 1921 y 1931. Fue el primer sistema de locomoción colectiva existente en la ciudad.​"
