"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy J"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J","http://www.w3.org/2004/02/skos/core#prefLabel","Samsung Galaxy J"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J","http://dbpedia.org/ontology/wikiPageID",8748280
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J","http://dbpedia.org/ontology/wikiPageRevisionID",112436453
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Samsung_Galaxy_J?oldid=112436453&ns=14"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J7_(2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J7_Prime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J7_Pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J"
"http://es.dbpedia.org/resource/Samsung_Galaxy_J5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_J"
