"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Ellison","http://www.w3.org/2000/01/rdf-schema#label","Paul Ellison"
"http://es.dbpedia.org/resource/Paul_Ellison","http://www.w3.org/2000/01/rdf-schema#comment","Paul Ellison (nacido el 17 de octubre de 1941), contrabajista co-principal en los Festivales de Aspen y Grand Teton, es Profesor de Contrabajo en la Shepherd School of Music de la Universidad de Rice. Sus diversas actividades internacionales abarcan la música de cámara, interpretaciones con instrumentos de época y actuaciones a solo y dúo, así como talleres y clases magistrales."
"http://es.dbpedia.org/resource/Paul_Ellison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jl1w"
"http://es.dbpedia.org/resource/Paul_Ellison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Northwestern"
"http://es.dbpedia.org/resource/Paul_Ellison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Ellison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Ellison"
"http://es.dbpedia.org/resource/Paul_Ellison","http://dbpedia.org/ontology/wikiPageID",753753
"http://es.dbpedia.org/resource/Paul_Ellison","http://dbpedia.org/ontology/wikiPageRevisionID",71764583
"http://es.dbpedia.org/resource/Paul_Ellison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magistermusicae.com"
"http://es.dbpedia.org/resource/Paul_Ellison","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Paul_Ellison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Ellison?oldid=71764583&ns=0"
"http://es.dbpedia.org/resource/Paul_Ellison","http://dbpedia.org/ontology/abstract","Paul Ellison (nacido el 17 de octubre de 1941), contrabajista co-principal en los Festivales de Aspen y Grand Teton, es Profesor de Contrabajo en la Shepherd School of Music de la Universidad de Rice. Sus diversas actividades internacionales abarcan la música de cámara, interpretaciones con instrumentos de época y actuaciones a solo y dúo, así como talleres y clases magistrales. Ellison ha ocupado los puestos de primer contrabajo en la Orquesta Sinfónica de Houston durante veintitrés años, en la Ópera de Santa Fe varios años, y ha sido catedrático de cuerda en la Universidad de California del Sur durante siete años. Estuvo de residente en la National Academy of Music de Australia en Melbourne como artista invitado y como miembro facultativo. Ellison y su mujer, la oboísta Linda Gilbert, a menudo comparten escenario interpretando dúos escritos para ellos. Posee el primer Diploma y Teaching Certificate otorgado por el Instituto Rabbath de París y actualmente es presidente de la Sociedad Internacional de Contrabajistas."
"http://dbpedia.org/resource/Paul_Ellison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Ellison"
"http://es.wikipedia.org/wiki/Paul_Ellison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Ellison"
