"subject","predicate","object"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://www.w3.org/2000/01/rdf-schema#label","Lullaby and...The Ceaseless Roar"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://www.w3.org/2000/01/rdf-schema#comment","Lullaby and...The Ceaseless Roar es el décimo álbum de estudio del cantante británico de rock Robert Plant, publicado en 2014 por Nonesuch Records. Es la primera producción de estudio grabada con su banda de apoyo Sensational Space Shifters, aunque el nombre del grupo no aparece acreditada en el disco."
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Robert_Plant"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nonesuch_Records"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lullaby_and...The_Ceaseless_Roar"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sensational_Space_Shifters_(Live_in_London_July_'12)"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nonesuch_Records"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/duración","2970.0"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/grabación","Contino Rooms, Londres"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/grabación","Real World Studios, Bath"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/grabación","Helium Studios, Wiltshire"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Worldbeat"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Lullaby_and...The_Ceaseless_Roar","http://es.dbpedia.org/property/lanzamiento",8
