"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Tepetatles","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/José_Luis_Cuevas"
"http://es.dbpedia.org/resource/José_Luis_Cuevas","http://www.w3.org/2000/01/rdf-schema#label","José Luis Cuevas"
"http://es.dbpedia.org/resource/José_Luis_Cuevas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xqgj"
"http://es.dbpedia.org/resource/José_Luis_Cuevas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Cuevas"
"http://es.dbpedia.org/resource/José_Luis_Cuevas","http://dbpedia.org/ontology/wikiPageID",8661120
"http://es.dbpedia.org/resource/José_Luis_Cuevas","http://dbpedia.org/ontology/wikiPageRevisionID",110665506
"http://es.dbpedia.org/resource/José_Luis_Cuevas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Cuevas_(pintor)"
"http://es.dbpedia.org/resource/José_Luis_Cuevas","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/José_Luis_Cuevas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Cuevas?oldid=110665506&ns=0"
"http://es.wikipedia.org/wiki/José_Luis_Cuevas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Cuevas"
