"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales","http://www.w3.org/2000/01/rdf-schema#label","Motivos ornamentales"
"http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales","http://www.w3.org/2004/02/skos/core#prefLabel","Motivos ornamentales"
"http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_decorativas"
"http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iconografía"
"http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estética"
"http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos"
"http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales","http://dbpedia.org/ontology/wikiPageID",493524
"http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales","http://dbpedia.org/ontology/wikiPageRevisionID",106878391
"http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motivos_ornamentales?oldid=106878391&ns=14"
"http://es.dbpedia.org/resource/Guirnalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
"http://es.dbpedia.org/resource/Coquille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
"http://es.dbpedia.org/resource/Calado_(ornamentación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
"http://es.dbpedia.org/resource/Categoría:Motivos_visuales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
"http://es.dbpedia.org/resource/Guilloché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
"http://es.dbpedia.org/resource/Putto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
"http://es.dbpedia.org/resource/Candelieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
"http://es.dbpedia.org/resource/Rocaille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
"http://es.dbpedia.org/resource/Pelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
"http://es.dbpedia.org/resource/Ignudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
"http://es.dbpedia.org/resource/Trifolio_(arte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
"http://es.dbpedia.org/resource/Hombre_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
"http://es.dbpedia.org/resource/Categoría:Grutesco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motivos_ornamentales"
