"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Mera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boqueixón"
"http://es.dbpedia.org/resource/Pico_Sacro","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Boqueixón"
"http://es.dbpedia.org/resource/Boqueixón","http://www.w3.org/2000/01/rdf-schema#label","Boqueixón"
"http://es.dbpedia.org/resource/Boqueixón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m_nc"
"http://es.dbpedia.org/resource/Boqueixón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boqueixón"
"http://es.dbpedia.org/resource/Boqueixón","http://dbpedia.org/ontology/wikiPageID",291963
"http://es.dbpedia.org/resource/Boqueixón","http://dbpedia.org/ontology/wikiPageRevisionID",43151450
"http://es.dbpedia.org/resource/Boqueixón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boqueijón"
"http://es.dbpedia.org/resource/Boqueixón","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Boqueixón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boqueixón?oldid=43151450&ns=0"
"http://es.wikipedia.org/wiki/Boqueixón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boqueixón"
"http://es.dbpedia.org/resource/Iván_Carril","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boqueixón"
