"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canyon_Lake_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canyon_Lake_(Texas)"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Canyon Lake (Texas)"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Canyon Lake es un lugar designado por el censo ubicado en el condado de Comal en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 21.262 habitantes y una densidad poblacional de 52,36 personas por km².​"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020_nwp"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://xmlns.com/foaf/0.1/name","Canyon Lake"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Comal"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Texas"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canyon_Lake_(Texas)"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://es.dbpedia.org/property/código",2407957
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://es.dbpedia.org/property/densidad",5236
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Canyon_Lake_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
