"subject","predicate","object"
"http://es.dbpedia.org/resource/Bones_(álbum)","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/Young_Guns_(banda)"
"http://es.dbpedia.org/resource/Bones_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Young_Guns_(banda)"
"http://es.dbpedia.org/resource/Bones_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Young_Guns_(banda)"
"http://es.wikipedia.org/wiki/Young_Guns_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Young_Guns_(banda)"
"http://es.dbpedia.org/resource/All_Our_Kings_Are_Dead","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Young_Guns_(banda)"
"http://es.dbpedia.org/resource/All_Our_Kings_Are_Dead","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Young_Guns_(banda)"
"http://es.dbpedia.org/resource/Ones_and_Zeros","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Young_Guns_(banda)"
"http://es.dbpedia.org/resource/Ones_and_Zeros","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Young_Guns_(banda)"
"http://dbpedia.org/resource/Young_Guns_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Young_Guns_(banda)"
"http://es.dbpedia.org/resource/Young_Guns_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Young_Guns_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Young_Guns_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Young_Guns_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
