"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosaleda_Dr._López_Rosat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://www.w3.org/2000/01/rdf-schema#label","Rosaleda Dr. López Rosat"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://www.w3.org/2000/01/rdf-schema#comment","La Rosaleda Dr. López Rosat también denominada más formalmente como Rosaleda de los Jardines del Real o también como Rosaleda de los viveros del Real, en catalán: Roserar Dr. López Rosat, es una rosaleda de 8.320 m² de extensión, que se encuentra en el interior de los Jardines del Real, Ciudad de Valencia, España.​"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valencia"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosaledas_de_España"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosaleda_Dr._López_Rosat"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/descripción","Vista de la rosaleda en el interior de los Jardines del Real en Valencia."
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/estatus","Municipal"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/imagen","Jardins de Vivers, roserar.JPG"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/inauguración","Inauguración en mayo de 1973."
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/mapa","EspañaLoc.svg"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/nombre","Rosaleda Dr. López Rosat"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/operador","Ayuntamiento de Valencia."
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/otrosNombres","Roserar Dr. López Rosat"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/pieMapa","en los Jardines del Real, Valencia."
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/pieMapa","Ubicación de la Rosaleda Dr. López Rosat"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/tamaño","8320.0"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rosaleda"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/víasAdyacentes","C/ San Pío V"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/víasAdyacentes","C/ General Elio, en Jardines del Real."
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/x",154
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://es.dbpedia.org/property/y",70
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://dbpedia.org/ontology/wikiPageID",6324026
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://dbpedia.org/ontology/wikiPageRevisionID",120291217
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://dbpedia.org/ontology/wikiPageExternalLink","http://amigos-de-portugal.blogspot.com.es/2010/06/rosaleda-dr-lopez-rosat-valencia.html"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infojardin.com/foro/showthread.php%3Ft=145816"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Galerie_de_roses"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://dbpedia.org/ontology/wikiPageLength",9317
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://dbpedia.org/ontology/description","Vista de la rosaleda en el interior de los Jardines del Real en Valencia."
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://dbpedia.org/ontology/name","Rosaleda Dr. López Rosat"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Rosaleda"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosaleda_Dr._López_Rosat?oldid=120291217&ns=0"
"http://es.dbpedia.org/resource/Rosaleda_Dr._López_Rosat","http://dbpedia.org/ontology/abstract","La Rosaleda Dr. López Rosat también denominada más formalmente como Rosaleda de los Jardines del Real o también como Rosaleda de los viveros del Real, en catalán: Roserar Dr. López Rosat, es una rosaleda de 8.320 m² de extensión, que se encuentra en el interior de los Jardines del Real, Ciudad de Valencia, España.​"
