"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hank_Mobley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hank_Mobley"
"http://es.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/2000/01/rdf-schema#label","Hank Mobley"
"http://es.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/2000/01/rdf-schema#comment","Henry (Hank) Mobley (Eastman, Georgia, 7 de julio de 1930 - Filadelfia, 30 de mayo de 1986) fue un saxofonista y compositor estadounidense de jazz, representante del hard bop. Su estilo ha sido caracterizado como un término medio entre el agresivo y denso de John Coltrane o Sonny Rollins, y el suave y cool de Stan Getz o Lester Young. Su carrera estuvo sólidamente unida a uno de los grupos Jazz Messengers de Horace Silver, con el que fue pionero del hard bop. Como solista, fue uno de los artistas principales del sello Blue Note a partir de la segunda mitad de los años cincuenta."
"http://es.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t4wm"
"http://es.dbpedia.org/resource/Hank_Mobley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hank_Mobley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Hank_Mobley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_tenores"
"http://es.dbpedia.org/resource/Hank_Mobley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hard_bop"
"http://es.dbpedia.org/resource/Hank_Mobley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hank_Mobley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hank_Mobley"
"http://es.dbpedia.org/resource/Hank_Mobley","http://dbpedia.org/ontology/wikiPageID",1079383
"http://es.dbpedia.org/resource/Hank_Mobley","http://dbpedia.org/ontology/wikiPageRevisionID",124045529
"http://es.dbpedia.org/resource/Hank_Mobley","http://dbpedia.org/ontology/wikiPageLength",9633
"http://es.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hank_Mobley?oldid=124045529&ns=0"
"http://es.dbpedia.org/resource/Hank_Mobley","http://dbpedia.org/ontology/abstract","Henry (Hank) Mobley (Eastman, Georgia, 7 de julio de 1930 - Filadelfia, 30 de mayo de 1986) fue un saxofonista y compositor estadounidense de jazz, representante del hard bop. Su estilo ha sido caracterizado como un término medio entre el agresivo y denso de John Coltrane o Sonny Rollins, y el suave y cool de Stan Getz o Lester Young. Su carrera estuvo sólidamente unida a uno de los grupos Jazz Messengers de Horace Silver, con el que fue pionero del hard bop. Como solista, fue uno de los artistas principales del sello Blue Note a partir de la segunda mitad de los años cincuenta."
"http://dbpedia.org/resource/Hank_Mobley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hank_Mobley"
