"subject","predicate","object"
"http://es.dbpedia.org/resource/CAPCOM","http://www.w3.org/2000/01/rdf-schema#label","CAPCOM"
"http://es.dbpedia.org/resource/CAPCOM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nds"
"http://es.dbpedia.org/resource/CAPCOM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CAPCOM"
"http://es.dbpedia.org/resource/CAPCOM","http://dbpedia.org/ontology/wikiPageID",855936
"http://es.dbpedia.org/resource/CAPCOM","http://dbpedia.org/ontology/wikiPageRevisionID",7915479
"http://es.dbpedia.org/resource/CAPCOM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/CAPCOM","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/CAPCOM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CAPCOM?oldid=7915479&ns=0"
"http://es.dbpedia.org/resource/Sweet_Home","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/CAPCOM"
"http://es.wikipedia.org/wiki/CAPCOM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CAPCOM"
