"subject","predicate","object"
"http://es.dbpedia.org/resource/(4257)_Ubasti","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4258)_Ryazanov"
"http://dbpedia.org/resource/4258_Ryazanov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4258)_Ryazanov"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://www.w3.org/2000/01/rdf-schema#label","(4258) Ryazanov"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://www.w3.org/2000/01/rdf-schema#comment","(4258) Ryazanov es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de septiembre de 1987 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4258)_Ryazanov"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/afelio",3.15823
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/albedo",0.329
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/anomalíaMedia",249.741
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4257)_Ubasti"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/argumentoPerihelio",277.012
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/descubridor","L. Karachkina"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/designaciones",1987
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/diámetro",9.223
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/excentricidad",0.0670769
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/inclinación",3.95352
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/magnitudAbsoluta",12.1
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/nodoAscendente",62.2083
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/nombre","Ryazanov"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/nombreProvisional",1987
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/perihelio",2.76118
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/periodoOrbitalSideral",1859.82
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/semiejeMayor",2.95971
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4259)_McCoy"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://dbpedia.org/ontology/wikiPageID",7552931
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://dbpedia.org/ontology/wikiPageRevisionID",119440702
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://dbpedia.org/ontology/wikiPageLength",4186
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4258)_Ryazanov?oldid=119440702&ns=0"
"http://es.dbpedia.org/resource/(4258)_Ryazanov","http://dbpedia.org/ontology/abstract","(4258) Ryazanov es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de septiembre de 1987 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4259)_McCoy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4258)_Ryazanov"
"http://es.wikipedia.org/wiki/(4258)_Ryazanov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4258)_Ryazanov"
