"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andy_Dawson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andy_Dawson"
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Andy Dawson"
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Stuart Dawson (Northallerton, Inglaterra, 20 de octubre de 1978), exfutbolista inglés y entrenador de fútbol que actualmente es 2º entrenador del Scunthorpe United."
"http://es.dbpedia.org/resource/Andy_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv00y"
"http://es.dbpedia.org/resource/Andy_Dawson","http://xmlns.com/foaf/0.1/name","Andrew Stuart Dawson"
"http://es.dbpedia.org/resource/Andy_Dawson","http://xmlns.com/foaf/0.1/name","Andy Dawson"
"http://es.dbpedia.org/resource/Andy_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Andy_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1978"
"http://es.dbpedia.org/resource/Andy_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hull_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Andy_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Scunthorpe_United_Football_Club"
"http://es.dbpedia.org/resource/Andy_Dawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Andy_Dawson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_Dawson"
"http://es.dbpedia.org/resource/Andy_Dawson","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Andy_Dawson","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Andy_Dawson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Andy_Dawson","http://es.dbpedia.org/property/imagen","Andy Dawson 1.png"
"http://es.dbpedia.org/resource/Andy_Dawson","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Andy_Dawson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
