"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helmut_Frenz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helmut_Frenz"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://www.w3.org/2000/01/rdf-schema#label","Helmut Frenz"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Frenz (Allenstein, Alemania, 4 de febrero de 1933 - Hamburgo, Alemania, 13 de septiembre de 2011), fue un pastor luterano germano-chileno, que trabajó como activista de los derechos humanos durante la dictadura militar chilena, siendo fundador del Comité Pro Paz."
"http://es.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Chile"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_evangélicos_de_Chile"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Chile"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Chile"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_la_dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastores_luteranos"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Alemania"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nansen"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helmut_Frenz"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://dbpedia.org/ontology/wikiPageID",4853832
"http://es.dbpedia.org/resource/Helmut_Frenz","http://dbpedia.org/ontology/wikiPageRevisionID",129998768
"http://es.dbpedia.org/resource/Helmut_Frenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puntofinal.cl/547/frenz.htm"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasic.org/"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160125032210/http:/www.lom.cl/0ad3513e-9b29-4b1d-8074-63685662b9f7/Mi-vida-chilena.aspx"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcn.cl/actualidad_legislativa/temas_portada.2007-07-13.1842613973"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://dbpedia.org/ontology/wikiPageLength",9457
"http://es.dbpedia.org/resource/Helmut_Frenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helmut_Frenz?oldid=129998768&ns=0"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://dbpedia.org/ontology/abstract","Helmut Frenz (Allenstein, Alemania, 4 de febrero de 1933 - Hamburgo, Alemania, 13 de septiembre de 2011), fue un pastor luterano germano-chileno, que trabajó como activista de los derechos humanos durante la dictadura militar chilena, siendo fundador del Comité Pro Paz."
