"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Waltz"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Neal Waltz (8 de junio de 1924-12 de mayo de 2013)​ fue un politólogo estadounidense, miembro de la facultad de la Universidad de California en Berkeley y de la Universidad de Columbia, además de uno de los más prominentes académicos en el área de las relaciones internacionales.​ Fue fundador del neorrealismo, o realismo estructural, en la teoría de las relaciones internacionales. Las teorías de Waltz han sido ampliamente debatidas en el campo de las relaciones internacionales.​ En 1981, Waltz publicó una monografía argumentando que la proliferación de armas nucleares incrementaría la probabilidad de alcanzar la paz mundial.​​"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_Waltz"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://dbpedia.org/ontology/wikiPageID",6186038
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://dbpedia.org/ontology/wikiPageRevisionID",129941578
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://dbpedia.org/ontology/wikiPageExternalLink","http://thediplomat.com/2012/07/08/kenneth-waltz-on-why-iran-should-get-the-bomb/"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annualreviews.org/page/audio%23waltz"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190727194120/http:/www.theory-talks.org/2011/06/theory-talk-40.html"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://dbpedia.org/ontology/wikiPageExternalLink","http://internationalrelationstheory.googlepages.com/articles_by_kenneth_waltz.htm"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://dbpedia.org/ontology/wikiPageExternalLink","http://globetrotter.berkeley.edu/people3/Waltz/waltz-con0.html"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/cu/pr/00/03/kennethWaltz.html"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://dbpedia.org/ontology/wikiPageLength",15271
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_Waltz?oldid=129941578&ns=0"
"http://es.dbpedia.org/resource/Kenneth_Waltz","http://dbpedia.org/ontology/abstract","Kenneth Neal Waltz (8 de junio de 1924-12 de mayo de 2013)​ fue un politólogo estadounidense, miembro de la facultad de la Universidad de California en Berkeley y de la Universidad de Columbia, además de uno de los más prominentes académicos en el área de las relaciones internacionales.​ Fue fundador del neorrealismo, o realismo estructural, en la teoría de las relaciones internacionales. Las teorías de Waltz han sido ampliamente debatidas en el campo de las relaciones internacionales.​ En 1981, Waltz publicó una monografía argumentando que la proliferación de armas nucleares incrementaría la probabilidad de alcanzar la paz mundial.​​"
"http://es.wikipedia.org/wiki/Kenneth_Waltz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_Waltz"
"http://es.dbpedia.org/resource/Kenneth_Neal_Waltz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenneth_Waltz"
"http://dbpedia.org/resource/Kenneth_Waltz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_Waltz"
