"subject","predicate","object"
"http://dbpedia.org/resource/SFB_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SFB_Games"
"http://es.dbpedia.org/resource/SFB_Games","http://www.w3.org/2000/01/rdf-schema#label","SFB Games"
"http://es.dbpedia.org/resource/SFB_Games","http://www.w3.org/2000/01/rdf-schema#comment","SFB Games (anteriormente conocido como The Super Flash Bros.) es un estudio de videojuego indie ubicado en Londres. El estudio fue inventado por dos hermanos Tom Vian y Adam Vian quienes empezaron hacer juegos Flash en 2002, y desde entonces han ido en hacer juegos para móviles, consolas y desktops.​"
"http://es.dbpedia.org/resource/SFB_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smql1"
"http://es.dbpedia.org/resource/SFB_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Reino_Unido"
"http://es.dbpedia.org/resource/SFB_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SFB_Games"
"http://es.dbpedia.org/resource/SFB_Games","http://dbpedia.org/ontology/wikiPageID",6855787
"http://es.dbpedia.org/resource/SFB_Games","http://dbpedia.org/ontology/wikiPageRevisionID",121839422
"http://es.dbpedia.org/resource/SFB_Games","http://dbpedia.org/ontology/wikiPageLength",5135
"http://es.dbpedia.org/resource/SFB_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SFB_Games?oldid=121839422&ns=0"
"http://es.dbpedia.org/resource/SFB_Games","http://dbpedia.org/ontology/abstract","SFB Games (anteriormente conocido como The Super Flash Bros.) es un estudio de videojuego indie ubicado en Londres. El estudio fue inventado por dos hermanos Tom Vian y Adam Vian quienes empezaron hacer juegos Flash en 2002, y desde entonces han ido en hacer juegos para móviles, consolas y desktops.​"
"http://es.dbpedia.org/resource/Snipperclips","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/SFB_Games"
"http://es.dbpedia.org/resource/Snipperclips","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/SFB_Games"
"http://es.wikipedia.org/wiki/SFB_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SFB_Games"
