"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacobaea_maritima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobaea_maritima"
"http://es.dbpedia.org/resource/Cenicera_maritima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobaea_maritima"
"http://es.dbpedia.org/resource/Cenicera_marítima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobaea_maritima"
"http://es.dbpedia.org/resource/Centaurea_maritima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobaea_maritima"
"http://es.dbpedia.org/resource/Cineraria_ambigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobaea_maritima"
"http://es.dbpedia.org/resource/Cineraria_bicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobaea_maritima"
"http://es.dbpedia.org/resource/Cineraria_gibbosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobaea_maritima"
"http://es.dbpedia.org/resource/Cineraria_maritima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobaea_maritima"
"http://es.dbpedia.org/resource/Cineraria_marítima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobaea_maritima"
"http://es.dbpedia.org/resource/Cineraria_nebrodensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobaea_maritima"
"http://es.dbpedia.org/resource/Jacobaea_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Jacobaea_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Jacobaea_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jacobaea_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Jacobaea_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacobaea_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jacobaea_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jacobaea_maritima","http://www.w3.org/2000/01/rdf-schema#label","Jacobaea maritima"
