"subject","predicate","object"
"http://es.dbpedia.org/resource/Pollera_panameña","http://www.w3.org/2000/01/rdf-schema#label","Pollera panameña"
"http://es.dbpedia.org/resource/Pollera_panameña","http://www.w3.org/2000/01/rdf-schema#comment","La pollera es el nombre con que se conoce en América Latina, España y Panamá a una variedad de faldas y vestidos que se caracterizan por sus elaborados adornos. Las polleras están elaboradas de diferentes materiales como algodón o lana y suelen llevar decoraciones coloridas en diferentes técnicas, comúnmente bordados y encajes con diseños florales. - El tembleque es hecho a mano hecho de perlas de plástico que se usa como adorno en la cabeza"
"http://es.dbpedia.org/resource/Pollera_panameña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Panamá"
"http://es.dbpedia.org/resource/Pollera_panameña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trajes_tradicionales"
"http://es.dbpedia.org/resource/Pollera_panameña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Panamá"
"http://es.dbpedia.org/resource/Pollera_panameña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pollera_panameña"
"http://es.dbpedia.org/resource/Pollera_panameña","http://dbpedia.org/ontology/wikiPageID",6019376
"http://es.dbpedia.org/resource/Pollera_panameña","http://dbpedia.org/ontology/wikiPageRevisionID",130020591
"http://es.dbpedia.org/resource/Pollera_panameña","http://dbpedia.org/ontology/wikiPageLength",78488
"http://es.dbpedia.org/resource/Pollera_panameña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pollera_panameña?oldid=130020591&ns=0"
"http://es.dbpedia.org/resource/Pollera_panameña","http://dbpedia.org/ontology/abstract","La pollera es el nombre con que se conoce en América Latina, España y Panamá a una variedad de faldas y vestidos que se caracterizan por sus elaborados adornos. Las polleras están elaboradas de diferentes materiales como algodón o lana y suelen llevar decoraciones coloridas en diferentes técnicas, comúnmente bordados y encajes con diseños florales. Se cree que la pollera deriva del vestido español del siglo XVI o XVII. Fue heredado pero de una forma más simple y sencilla por los substratos medios y bajos de la sociedad para sus faenas diarias o para ir a las celebraciones de las regiones donde vivían. En muchos países de Latinoamérica es usado actualmente como traje folclórico. En algunos países se conoce como pollera, solo a la parte inferior del vestido (el faldón), en Panamá, pollera se le llama a todo el vestido.[cita requerida] La pollera, en términos generales, es el producto de un arte anónimo que creció y se desarrolló al calor de los hogares campesinos, entre el ambiente más puro de la artesanía femenina. Es el traje típico de la mujer panameña no indígena que está compuesto de dos piezas separadas que consisten en una camisa y un pollerón, confeccionados con tela fina: 
* la camisa: a excepción de la pollera Basquiña, está formada, en su parte interior, por un armazón básico revestido de un tapabalazo y las mangas. En el exterior, por la boca de la camisa adornada con trencillas y dos arandelas, una superior y otra inferior levemente recogidas y trabajadas con labores variadas, trencillas y encajes. 
* el pollerón: está compuesto de tres piezas: una pretina, el cuerpo y el susto de la pollera. Estas van trabajadas sobre tela blanca o estampadas con diferentes puntadas y enriquecidas con trencillas y encajes.​ - El tembleque es hecho a mano hecho de perlas de plástico que se usa como adorno en la cabeza"
"http://es.wikipedia.org/wiki/Pollera_panameña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pollera_panameña"
"http://es.dbpedia.org/resource/La_pollera_panameña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pollera_panameña"
