"subject","predicate","object"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://www.w3.org/2000/01/rdf-schema#label","Vallerois-Lorioz"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://www.w3.org/2000/01/rdf-schema#comment","Vallerois-Lorioz  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y ."
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvzyy"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://xmlns.com/foaf/0.1/name","Vallerois-Lorioz"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vallerois-Lorioz"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://es.dbpedia.org/property/códigoPostal",70000
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://es.dbpedia.org/property/dirigentesNombres","Monique Gauthier"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://es.dbpedia.org/property/elevaciónAlta","430 m"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://es.dbpedia.org/property/elevaciónBaja","305 m"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://es.dbpedia.org/property/elevaciónMedia",240
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://es.dbpedia.org/property/escudo","Blason ville fr vallerois-lorioz .svg"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://es.dbpedia.org/property/mapaLoc","Francia"
