"subject","predicate","object"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Chipre_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Macao_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Israel_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/India_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Kuwait_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Checoslovaquia_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Omán_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Trinidad_y_Tobago_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Países en los Juegos Paralímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Países en los Juegos Paralímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Verano"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageID",7526002
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRevisionID",92948250
