"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015"
"http://es.dbpedia.org/resource/Disputa_fronteriza_Costa_Rica-Nicaragua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://www.w3.org/2000/01/rdf-schema#label","Conflicto diplomático entre Costa Rica y Nicaragua de 2010-2015"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://www.w3.org/2000/01/rdf-schema#comment","El conflicto limítrofe entre Costa Rica y Nicaragua de 2010-2015, fue una disputa que comenzó en octubre de 2010 en la Isla Portillos llamada por los nicaragüenses, . Ésta es una isla fluvial de aproximadamente 3 km², localizada inmediatamente al norte de la también costarricense isla Calero, en una lengua de tierra conocida como ""Finca Aragón"". Se resolvió con una sentencia de la Corte Internacional de Justicia de La Haya el 16 de diciembre de 2015, ratificando la soberanía de Costa Rica sobre la isla."
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_2014"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Costa_Rica-Nicaragua"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Costa_Rica-Nicaragua"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicaragua_en_2013"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicaragua_en_2010"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicaragua_en_2011"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicaragua_en_2012"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_2011"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicaragua_en_2014"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicaragua_en_2015"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_2013"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_2010"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_2012"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_2015"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2013"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2014"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2015"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2010"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2011"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2012"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/casus","Labor de dragado por parte de nicaragüenses en la zona."
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/descripciónImagen","Mapa de la zona del conflicto limítrofe"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/entidad",25
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/imagen","Mapa de Islas Calero, Brava y Portillos, Costa Rica.png"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/imagenderecha","Flag of Nicaragua.svg"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/imagenizquierda","Flag of Costa Rica.svg"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/jurisdicciones","*Gobierno de Costa Rica"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/mediación","Corte Internacional de Justicia"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/mediación","José Miguel Insulza, Secretario General de la OEA."
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/nombre","Conflicto diplomático entre Costa Rica y Nicaragua de 2010-2015"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/parteDe","Conflicto limítrofe"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/representante",""
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/representante","Daniel Ortega"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/representante","Luis Guillermo Solís"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/representante","Laura Chinchilla"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/resultado","Victoria de Costa Rica."
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://es.dbpedia.org/property/suscripción","Véase suscripción"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://dbpedia.org/ontology/wikiPageID",4320438
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://dbpedia.org/ontology/wikiPageRevisionID",129305210
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://dbpedia.org/ontology/wikiPageLength",46258
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015?oldid=129305210&ns=0"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://dbpedia.org/ontology/abstract","El conflicto limítrofe entre Costa Rica y Nicaragua de 2010-2015, fue una disputa que comenzó en octubre de 2010 en la Isla Portillos llamada por los nicaragüenses, . Ésta es una isla fluvial de aproximadamente 3 km², localizada inmediatamente al norte de la también costarricense isla Calero, en una lengua de tierra conocida como ""Finca Aragón"". Se resolvió con una sentencia de la Corte Internacional de Justicia de La Haya el 16 de diciembre de 2015, ratificando la soberanía de Costa Rica sobre la isla. Esta controversia se encontró directamente relacionada con una labor de dragado por parte de autoridades nicaragüenses de una sección en la desembocadura del delta del río San Juan de Nicaragua, a cargo del excomandante guerrillero Edén Pastora, que involucró la presencia de militares nicaragüenses en esta lengua de tierra desde el inicio de la disputa, porción de tierra que ambos países reclamaban como parte de su propio territorio.​​ El conflicto se enmarca dentro de una larga historia de disputas entre ambos países por la delimitación de la frontera, y ha versado por temas desde acusaciones de invasión militar y daños ambientales a un área ecológicamente protegida,​​​​​ por parte de Costa Rica, hasta señalamientos, por parte de autoridades nicaragüenses, de que Costa Rica tiene intenciones de expandirse por el río San Juan,​​​ o que todo es parte de una conspiración internacional orquestada por Costa Rica y otros países hispanoamericanos para beneficiar al narcotráfico,​​​​​ algo que «Nicaragua intenta frenar».​​​ Hay un sector, finalmente, que ve la disputa simplemente como una «cortina de humo» política alentada por los gobiernos de ambos países para disfrazar las crisis internas que afrontan sus gobernantes y ganar popularidad ante la opinión pública.​​ Tras la mediación de José Miguel Insulza, Secretario General de la Organización de Estados Americanos,​​ y luego de una resolución aprobada por 21 países miembros de este ente hemisférico para tratar de resolver la disputa,​​​ y que fue rechazada por Nicaragua,​​ este país anunció que llevaría la disputa ante la Corte Internacional de Justicia de La Haya,​ pero el caso fue elevado finalmente por Costa Rica a dicha instancia,​​​ la cual emitió un primer fallo cautelar el 8 de marzo de 2011,​​ en medio de declaraciones de victoria por parte de ambas partes,​​ pero que al ordenar el despeje militar de la zona y además encomendar a Costa Rica la protección ambiental de la zona desfavorece los señalamientos iniciales de Nicaragua. Finalmente, el 16 de diciembre de 2015, la Corte Internacional de Justicia ratificó la soberanía de Costa Rica sobre la isla Portillos.​"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015"
"http://es.wikipedia.org/wiki/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015"
"http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_Costa_Rica_y_Nicaragua_de_2010-2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_diplomático_entre_Costa_Rica_y_Nicaragua_de_2010-2015"
