"subject","predicate","object"
"http://es.dbpedia.org/resource/Robin_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robin_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robin_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robin_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robin_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robin_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robin_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robin_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robin_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robin_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robin_Harris","http://www.w3.org/2000/01/rdf-schema#label","Robin Harris"
"http://es.dbpedia.org/resource/Robin_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hughes Harris (Chicago, 30 de agosto de 1953 - íb, 18 de marzo de 1990) fue un comediante y actor estadounidense.​​"
"http://es.dbpedia.org/resource/Robin_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robin_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robin_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robin_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robin_Harris"
"http://es.dbpedia.org/resource/Robin_Harris","http://dbpedia.org/ontology/wikiPageID",9475437
"http://es.dbpedia.org/resource/Robin_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",127520595
"http://es.dbpedia.org/resource/Robin_Harris","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/Robin_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robin_Harris?oldid=127520595&ns=0"
"http://es.dbpedia.org/resource/Robin_Harris","http://dbpedia.org/ontology/abstract","Robin Hughes Harris (Chicago, 30 de agosto de 1953 - íb, 18 de marzo de 1990) fue un comediante y actor estadounidense.​​"
"http://es.dbpedia.org/resource/House_Party","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robin_Harris"
"http://es.dbpedia.org/resource/House_Party","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robin_Harris"
"http://es.wikipedia.org/wiki/Robin_Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robin_Harris"
