"subject","predicate","object"
"http://es.dbpedia.org/resource/NK_Bosna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NK_Bosna_Visoko"
"http://es.dbpedia.org/resource/Bosna_Visoko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NK_Bosna_Visoko"
"http://es.dbpedia.org/resource/FK_Bosna_Visoko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NK_Bosna_Visoko"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://www.w3.org/2000/01/rdf-schema#label","NK Bosna Visoko"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://www.w3.org/2000/01/rdf-schema#comment","El NK Bosna Visoko (en inglés, Bosna Football Club) es un equipo de fútbol de Bosnia y Herzegovina que juega en la Primera Liga de la Federación de Bosnia y Herzegovina, una de las ligas que conforman la segunda división de fútbol en el país."
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://xmlns.com/foaf/0.1/homepage","https://www.http"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1953"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1953"
"http://es.dbpedia.org/resource/NK_Bosna_Visoko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NK_Bosna_Visoko"
