"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de ciencia ficción por país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de ciencia ficción por país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país","http://dbpedia.org/ontology/wikiPageID",5665465
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",102775356
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_ciencia_ficción_por_país?oldid=102775356&ns=14"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_por_país"
