"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Atletismo Sub-23 de 2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El XII  se celebró en la ciudad de Gävle (Suecia) del 11 al 14 de julio de 2019. La sede del evento fue el . Participaron 1105 atletas (597 hombres y 508 mujeres) de 50 países.​"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://xmlns.com/foaf/0.1/name","Gävle 2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://xmlns.com/foaf/0.1/homepage","https://www.gavle2019.com/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gävle"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Europeo_de_Atletismo_Sub-23"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://es.dbpedia.org/property/actual","Gävle 2019"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2017"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://es.dbpedia.org/property/categoría","Sub-23"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://es.dbpedia.org/property/edición","XII"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_Sub-23_de_2019","http://es.dbpedia.org/property/fecha",11
