"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esteban_Chaix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Chaix"
"http://es.dbpedia.org/resource/Esteban_Chaix","http://www.w3.org/2000/01/rdf-schema#label","Esteban Chaix"
"http://es.dbpedia.org/resource/Esteban_Chaix","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Chaix Isnel (Játiva, Valencia, 1759 - Madrid, 1813) fue un científico y poeta español, hermano del matemático y astrónomo .​ Fue miembro de la Real Sociedad Económica de Amigos del País, para la que realizó un estudio titulado Memoria sobre las lagunas y terrenos de este reino y los medios para su desecación, en el que proponía posibles modos para la desecación de varios pantanos y estanques de la zona de Levante.​ Asimismo, fue autor de varios poemas de temática típica de la época de la Ilustración.​"
"http://es.dbpedia.org/resource/Esteban_Chaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Esteban_Chaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Esteban_Chaix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Chaix"
"http://es.dbpedia.org/resource/Esteban_Chaix","http://dbpedia.org/ontology/wikiPageID",5863965
"http://es.dbpedia.org/resource/Esteban_Chaix","http://dbpedia.org/ontology/wikiPageRevisionID",76068177
"http://es.dbpedia.org/resource/Esteban_Chaix","http://dbpedia.org/ontology/wikiPageLength",1414
"http://es.dbpedia.org/resource/Esteban_Chaix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Chaix?oldid=76068177&ns=0"
"http://es.dbpedia.org/resource/Esteban_Chaix","http://dbpedia.org/ontology/abstract","Esteban Chaix Isnel (Játiva, Valencia, 1759 - Madrid, 1813) fue un científico y poeta español, hermano del matemático y astrónomo .​ Fue miembro de la Real Sociedad Económica de Amigos del País, para la que realizó un estudio titulado Memoria sobre las lagunas y terrenos de este reino y los medios para su desecación, en el que proponía posibles modos para la desecación de varios pantanos y estanques de la zona de Levante.​ Asimismo, fue autor de varios poemas de temática típica de la época de la Ilustración.​"
