"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bumbești-Jiu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bumbești-Jiu"
"http://es.dbpedia.org/resource/Bumbesti-Jiu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bumbești-Jiu"
"http://es.dbpedia.org/resource/Bumbeşti-Jiu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bumbești-Jiu"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://www.w3.org/2000/01/rdf-schema#label","Bumbești-Jiu"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://www.w3.org/2000/01/rdf-schema#comment","Bumbești-Jiu es una ciudad de Rumania en el distrito de Gorj."
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bqrl"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://xmlns.com/foaf/0.1/name","Bumbești-Jiu"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bumbești-Jiu"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/cp",215100
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/elevaciónMedia",331
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/nombre","Bumbești-Jiu"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/nombreOficial","Bumbești-Jiu"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Bumbești-Jiu en Rumania."
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/población",10617
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/superficie",21402
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gorj"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://dbpedia.org/ontology/wikiPageID",5108737
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://dbpedia.org/ontology/wikiPageRevisionID",119020564
"http://es.dbpedia.org/resource/Bumbești-Jiu","http://dbpedia.org/ontology/wikiPageLength",2937
