"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de rugby por selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de rugby por selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección","http://dbpedia.org/ontology/wikiPageID",9132212
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección","http://dbpedia.org/ontology/wikiPageRevisionID",120305296
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_selección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_rugby_por_selección?oldid=120305296&ns=14"
