"subject","predicate","object"
"http://es.dbpedia.org/resource/(614)_Pia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(615)_Roswitha"
"http://es.wikipedia.org/wiki/(615)_Roswitha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(615)_Roswitha"
"http://es.dbpedia.org/resource/(615)_Roswitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(615)_Roswitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(615)_Roswitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(615)_Roswitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(615)_Roswitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(615)_Roswitha","http://www.w3.org/2000/01/rdf-schema#label","(615) Roswitha"
"http://es.dbpedia.org/resource/(615)_Roswitha","http://www.w3.org/2000/01/rdf-schema#comment","(615) Roswitha es un asteroide perteneciente al cinturón de asteroides descubierto el 11 de octubre de 1906 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de la poetisa alemana del siglo X Hroswitha de Gandersheim.​"
"http://es.dbpedia.org/resource/(615)_Roswitha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyfl"
"http://es.dbpedia.org/resource/(615)_Roswitha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_August_Kopff"
"http://es.dbpedia.org/resource/(615)_Roswitha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
