"subject","predicate","object"
"http://es.dbpedia.org/resource/Escrofularia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scrophularia_nodosa"
"http://es.dbpedia.org/resource/Hierba_de_lamparones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scrophularia_nodosa"
"http://es.dbpedia.org/resource/Scrophularia_hemshinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scrophularia_nodosa"
"http://es.dbpedia.org/resource/Scrophularia_italica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scrophularia_nodosa"
"http://es.dbpedia.org/resource/Scrophularia_major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scrophularia_nodosa"
"http://es.dbpedia.org/resource/Scrophularia_subnodosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scrophularia_nodosa"
"http://es.wikipedia.org/wiki/Scrophularia_nodosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scrophularia_nodosa"
"http://dbpedia.org/resource/Scrophularia_nodosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scrophularia_nodosa"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://www.w3.org/2000/01/rdf-schema#label","Scrophularia nodosa"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://www.w3.org/2000/01/rdf-schema#comment","La escrofularia, hierba de lamparones o hierba de San Pedro (Scrophularia nodosa) es una especie de la familia Scrophulariaceae, natural de Europa, también naturalizada en Norteamérica, crece en lugares húmedos por los bosques, setos y zonas pantanosas. Es una planta herbácea vivaz con raíz tuberosa, tallos cuadrados que alcanza 60-90 cm. de altura. Las hojas son opuestas, ovales, dentadas y agudas. Las flores son pequeñas con el cáliz de color verde, corola de color rojo o púrpura, agrupadas en panículas. La corola tiene un labio trilobado. El fruto es una cápsula."
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qz20h"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://xmlns.com/foaf/0.1/name","Scrophularia nodosa"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scrophularia"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scrophularia_nodosa"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://es.dbpedia.org/property/binomial","Scrophularia nodosa"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scrophulariaceae"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scrophularia"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://es.dbpedia.org/property/imageCaption","Scrophularia nodosa"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://es.dbpedia.org/property/name","Scrophularia nodosa"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://es.dbpedia.org/property/species","S. nodosa"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://dbpedia.org/ontology/wikiPageID",986647
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://dbpedia.org/ontology/wikiPageRevisionID",124249685
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=SCNO2"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070829032624/http:/www.herb-health-guide.com/healthy-skin.html"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purplesage.org.uk/profiles/figwort.htm"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090908192054/http:/www.tela-botanica.org/eflore/BDNFF/4.02/nn/62018/synonymie"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://dbpedia.org/ontology/wikiPageLength",2039
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scrophulariaceae"
"http://es.dbpedia.org/resource/Scrophularia_nodosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scrophularia"
