"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hanigad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanigad"
"http://es.dbpedia.org/resource/Hanigad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hanigad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hanigad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Hanigad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanigad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Hanigad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hanigad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hanigad","http://www.w3.org/2000/01/rdf-schema#label","Hanigad"
"http://es.dbpedia.org/resource/Hanigad","http://www.w3.org/2000/01/rdf-schema#comment","Hanigad (Hanigad Island) es una isla situada en Filipinas, adyacente a la de Mindanao. Corresponde al término municipal de la Ciudad de Surigao perteneciente a la provincia de Surigao del Norte situada en la Región Administrativa de Caraga, también denominada Región XIII."
"http://es.dbpedia.org/resource/Hanigad","http://xmlns.com/foaf/0.1/name","Hanigad"
"http://es.dbpedia.org/resource/Hanigad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Filipinas"
"http://es.dbpedia.org/resource/Hanigad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mindanao"
"http://es.dbpedia.org/resource/Hanigad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surigao_del_Norte"
"http://es.dbpedia.org/resource/Hanigad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Surigao"
"http://es.dbpedia.org/resource/Hanigad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanigad"
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/altitud",172
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/densidad",11612
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/divisiónAdministrativa","Región de  Caraga"
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/entidadTerritorial","Ciudad más poblada"
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/lugar","Localización"
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Sudeste_Asiático"
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/nombre","Hanigad"
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/opcEntidad","San Pedro, 860 habitantes."
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Filipinas"
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/población",1618
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/subdivisiónAdministrativa","Provincia de Surigao del Norte"
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/superficie",13.9337
"http://es.dbpedia.org/resource/Hanigad","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Hanigad","http://dbpedia.org/ontology/wikiPageID",5994761
"http://es.dbpedia.org/resource/Hanigad","http://dbpedia.org/ontology/wikiPageRevisionID",128039532
"http://es.dbpedia.org/resource/Hanigad","http://dbpedia.org/ontology/wikiPageLength",2646
"http://es.dbpedia.org/resource/Hanigad","http://dbpedia.org/ontology/populationTotal",1618
"http://es.dbpedia.org/resource/Hanigad","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Filipinas"
"http://es.dbpedia.org/resource/Hanigad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Hanigad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanigad?oldid=128039532&ns=0"
"http://es.dbpedia.org/resource/Hanigad","http://dbpedia.org/ontology/abstract","Hanigad (Hanigad Island) es una isla situada en Filipinas, adyacente a la de Mindanao. Corresponde al término municipal de la Ciudad de Surigao perteneciente a la provincia de Surigao del Norte situada en la Región Administrativa de Caraga, también denominada Región XIII."
