"subject","predicate","object"
"http://dbpedia.org/resource/Warsaw_Ghetto_boy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia"
"http://es.wikipedia.org/wiki/Niño_judío_se_rinde_en_Varsovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia"
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://www.w3.org/2000/01/rdf-schema#label","Niño judío se rinde en Varsovia"
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://www.w3.org/2000/01/rdf-schema#comment","La del niño judío que se rinde en Varsovia es la fotografía más conocida tomada durante el levantamiento del gueto de Varsovia. Retrata a un niño judío con las manos arriba al tiempo que el  Josef Blösche le apunta con un subfusil. Como muchos de los habitantes que quedaban en el gueto, el chico y su familia trató de esconderse en un búnker durante la liquidación final, pero las tropas alemanas los descubrieron y los forzaron a salir. Una vez tomada la fotografía, todos los judíos que en ella aparecen fueron conducidos a Umschlagplatz y deportados al campo de concentración de Majdanek o al de Treblinka. Se desconocen la ubicación exacta en la que se tomó la fotografía y el autor; de hecho, Blösche es el único de los que aparecen al que se ha podido identificar con certeza."
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografías"
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1943"
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gueto_de_Varsovia"
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niño_judío_se_rinde_en_Varsovia"
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://es.dbpedia.org/property/imagen","Stroop Report - Warsaw Ghetto Uprising BW.jpg"
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://es.dbpedia.org/property/pieImagen","El niño, al frente, con las manos en alto, mientras Blösche le intimida desde el fondo con un subfusil."
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://dbpedia.org/ontology/wikiPageID",8703537
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://dbpedia.org/ontology/wikiPageRevisionID",128156956
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://dbpedia.org/ontology/wikiPageLength",10881
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niño_judío_se_rinde_en_Varsovia?oldid=128156956&ns=0"
"http://es.dbpedia.org/resource/Niño_judío_se_rinde_en_Varsovia","http://dbpedia.org/ontology/abstract","La del niño judío que se rinde en Varsovia es la fotografía más conocida tomada durante el levantamiento del gueto de Varsovia. Retrata a un niño judío con las manos arriba al tiempo que el  Josef Blösche le apunta con un subfusil. Como muchos de los habitantes que quedaban en el gueto, el chico y su familia trató de esconderse en un búnker durante la liquidación final, pero las tropas alemanas los descubrieron y los forzaron a salir. Una vez tomada la fotografía, todos los judíos que en ella aparecen fueron conducidos a Umschlagplatz y deportados al campo de concentración de Majdanek o al de Treblinka. Se desconocen la ubicación exacta en la que se tomó la fotografía y el autor; de hecho, Blösche es el único de los que aparecen al que se ha podido identificar con certeza. Es una de las fotografías más icónicas del Holocausto​ y el chico pasó a representar a todos los niños que lo sufrieron, así como a todas las víctimas judías. Pese a que no tiene un nombre oficial, la revista Time la tituló A Jewish boy surrenders in Warsaw —«Niño judío se rinde en Varsovia», en español—."
