"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nocturnal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nocturnal"
"http://es.dbpedia.org/resource/Nocturnal_(liturgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nocturnal"
"http://es.dbpedia.org/resource/Nocturnal","http://www.w3.org/2000/01/rdf-schema#label","Nocturnal"
"http://es.dbpedia.org/resource/Nocturnal","http://www.w3.org/2000/01/rdf-schema#comment","Nocturnal es una palabra de origen latino: Nocturni o también Nocturna se trata de un nombre antiguo aplicado a los Oficios nocturnos. Desde muy antiguo la noche se ha dividido en tres partes y cada una de ellas correspondía a una hora canónica. La división en tres partes se empleó también en los ejércitos del Imperio romano y su uso estaba ligado a la planificación de las rondas de vigilancia, la duración correspondía al consumo de la tea (antorcha) que muy probablemente les iluminaba durante la guardia. La composición del Nocturnal según las horas canónicas es:"
"http://es.dbpedia.org/resource/Nocturnal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hzb_"
"http://es.dbpedia.org/resource/Nocturnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendario_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Nocturnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_del_día"
"http://es.dbpedia.org/resource/Nocturnal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nocturnal"
"http://es.dbpedia.org/resource/Nocturnal","http://dbpedia.org/ontology/wikiPageID",280160
"http://es.dbpedia.org/resource/Nocturnal","http://dbpedia.org/ontology/wikiPageRevisionID",117853011
"http://es.dbpedia.org/resource/Nocturnal","http://dbpedia.org/ontology/wikiPageLength",970
"http://es.dbpedia.org/resource/Nocturnal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nocturnal?oldid=117853011&ns=0"
"http://es.dbpedia.org/resource/Nocturnal","http://dbpedia.org/ontology/abstract","Nocturnal es una palabra de origen latino: Nocturni o también Nocturna se trata de un nombre antiguo aplicado a los Oficios nocturnos. Desde muy antiguo la noche se ha dividido en tres partes y cada una de ellas correspondía a una hora canónica. La división en tres partes se empleó también en los ejércitos del Imperio romano y su uso estaba ligado a la planificación de las rondas de vigilancia, la duración correspondía al consumo de la tea (antorcha) que muy probablemente les iluminaba durante la guardia. La composición del Nocturnal según las horas canónicas es: 
* La primera de ellas es la Víspera 
* La segunda es la Vigilia 
* La tercera es los Laudes"
"http://dbpedia.org/resource/Nocturns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nocturnal"
