"subject","predicate","object"
"http://dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elisa_Sednaoui"
"http://es.wikipedia.org/wiki/Elisa_Sednaoui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisa_Sednaoui"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/2000/01/rdf-schema#label","Elisa Sednaoui"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/2000/01/rdf-schema#comment","Elisa Sednaoui (Bra, Italia, 1987) es una modelo y actriz italiana de origen franco-egipcio.​ Ha aparecido en películas como Eastern Drift, La Baie du renard, Bus Palladium, Les Gamins o Remember Now. También ha realizado campañas de moda para Chanel, Giorgio Armani, Missoni o Roberto Cavalli.​​​​ En 2013, creó la Fundación Elisa Sednaoui para promover el aprendizaje creativo.​"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1987"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisa_Sednaoui"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://dbpedia.org/ontology/wikiPageID",7249876
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://dbpedia.org/ontology/wikiPageRevisionID",119060335
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://dbpedia.org/ontology/wikiPageLength",8306
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elisa_Sednaoui?oldid=119060335&ns=0"
"http://es.dbpedia.org/resource/Elisa_Sednaoui","http://dbpedia.org/ontology/abstract","Elisa Sednaoui (Bra, Italia, 1987) es una modelo y actriz italiana de origen franco-egipcio.​ Ha aparecido en películas como Eastern Drift, La Baie du renard, Bus Palladium, Les Gamins o Remember Now. También ha realizado campañas de moda para Chanel, Giorgio Armani, Missoni o Roberto Cavalli.​​​​ En 2013, creó la Fundación Elisa Sednaoui para promover el aprendizaje creativo.​"
