"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_lusiadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Poemas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Poemas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poemas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Portugal","http://dbpedia.org/ontology/wikiPageID",6069570
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",70866370
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poemas_de_Portugal?oldid=70866370&ns=14"
"http://es.dbpedia.org/resource/Canções","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Portugal"
"http://es.dbpedia.org/resource/Anillo_de_Policrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Portugal"
