"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Luis_Carrero_Blanco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Categoría:III_Legislatura_de_las_Cortes_Españolas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Categoría:II_Legislatura_de_las_Cortes_Españolas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Categoría:IV_Legislatura_de_las_Cortes_Españolas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Categoría:IX_Legislatura_de_las_Cortes_Españolas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_las_Cortes_Españolas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas","http://www.w3.org/2000/01/rdf-schema#label","Procuradores de las Cortes franquistas"
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas","http://www.w3.org/2004/02/skos/core#prefLabel","Procuradores de las Cortes franquistas"
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_franquismo"
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cortes_franquistas"
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas","http://dbpedia.org/ontology/wikiPageID",2187239
