"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrecho_de_Le_Maire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Alofi_(Wallis_y_Futuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Niuafo'ou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Categoría:Niuas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Edgeøya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616","http://www.w3.org/2000/01/rdf-schema#label","Descubrimientos geográficos de 1616"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616","http://www.w3.org/2004/02/skos/core#prefLabel","Descubrimientos geográficos de 1616"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616","http://dbpedia.org/ontology/wikiPageID",8968722
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616","http://dbpedia.org/ontology/wikiPageRevisionID",116710629
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Descubrimientos_geográficos_de_1616?oldid=116710629&ns=14"
"http://es.dbpedia.org/resource/Takapoto_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Futuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Islas_del_Rey_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Tafahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Takaroa_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Rangiroa_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Manihi_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Bahía_Shark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Viaje_de_Le_Maire_y_Schouten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Isla_Dirk_Hartog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Categoría:Islas_Horn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Niuatoputapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
