"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cancha_Luis_Ernesto_Tapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cancha_Luis_Ernesto_Tapia"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol_Apertura_2010","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cancha_Luis_Ernesto_Tapia"
"http://es.dbpedia.org/resource/Río_Abajo_Fútbol_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Cancha_Luis_Ernesto_Tapia"
"http://es.dbpedia.org/resource/Río_Abajo_Fútbol_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Cancha_Luis_Ernesto_Tapia"
"http://es.dbpedia.org/resource/Cancha_Luis_Ernesto_Tapia","http://www.w3.org/2000/01/rdf-schema#label","Cancha Luis Ernesto Tapia"
"http://es.dbpedia.org/resource/Cancha_Luis_Ernesto_Tapia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7pdfx"
"http://es.dbpedia.org/resource/Cancha_Luis_Ernesto_Tapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cancha_Luis_Ernesto_Tapia"
"http://es.dbpedia.org/resource/Cancha_Luis_Ernesto_Tapia","http://dbpedia.org/ontology/wikiPageID",6626326
"http://es.dbpedia.org/resource/Cancha_Luis_Ernesto_Tapia","http://dbpedia.org/ontology/wikiPageRevisionID",80337119
"http://es.dbpedia.org/resource/Cancha_Luis_Ernesto_Tapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Luis_Ernesto_Cascarita_Tapia"
"http://es.dbpedia.org/resource/Cancha_Luis_Ernesto_Tapia","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Cancha_Luis_Ernesto_Tapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cancha_Luis_Ernesto_Tapia?oldid=80337119&ns=0"
