"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Fernández"
"http://es.dbpedia.org/resource/Hospital_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Hospital Fernández"
"http://es.dbpedia.org/resource/Hospital_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5c8g"
"http://es.dbpedia.org/resource/Hospital_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Fernández"
"http://es.dbpedia.org/resource/Hospital_Fernández","http://dbpedia.org/ontology/wikiPageID",9387386
"http://es.dbpedia.org/resource/Hospital_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",125457741
"http://es.dbpedia.org/resource/Hospital_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_General_de_Agudos_Dr._Juan_A._Fernández"
"http://es.dbpedia.org/resource/Hospital_Fernández","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Hospital_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Fernández?oldid=125457741&ns=0"
"http://es.dbpedia.org/resource/Carlos_Damin","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Hospital_Fernández"
