"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/2000/01/rdf-schema#label","Bryan Shelton"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Shelton nacido el 22 de diciembre de 1965, en Huntsville, Estados Unidos es un tenista profesional. Su ranking más alto en la carrera ha sido el puesto 55, alcanzado el 23 de marzo de 1992. En 1994 llegó a cuarta ronda de Wimbledon."
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd5ld"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://xmlns.com/foaf/0.1/name","Bryan Shelton"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huntsville_(Alabama)"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryan_Shelton"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://es.dbpedia.org/property/brazohábil","Zurdo"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Huntsville_(Alabama)"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://es.dbpedia.org/property/mayorrankingdobles","No. 52"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://es.dbpedia.org/property/mayorrankingindividuales","No. 55"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://es.dbpedia.org/property/nombre","Bryan Shelton"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://es.dbpedia.org/property/recorddobles",94
"http://es.dbpedia.org/resource/Bryan_Shelton","http://es.dbpedia.org/property/recordindividuales",104
"http://es.dbpedia.org/resource/Bryan_Shelton","http://es.dbpedia.org/property/títulosdobles",2
"http://es.dbpedia.org/resource/Bryan_Shelton","http://es.dbpedia.org/property/títulosindividuales",2
"http://es.dbpedia.org/resource/Bryan_Shelton","http://es.dbpedia.org/property/valoracióncarrera","$1,234,108"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huntsville_(Alabama)"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://dbpedia.org/ontology/wikiPageID",6116596
"http://es.dbpedia.org/resource/Bryan_Shelton","http://dbpedia.org/ontology/wikiPageRevisionID",125577409
"http://es.dbpedia.org/resource/Bryan_Shelton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3FPlayerID=10001264"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://dbpedia.org/ontology/wikiPageLength",1450
"http://es.dbpedia.org/resource/Bryan_Shelton","http://dbpedia.org/ontology/plays","Zurdo"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bryan_Shelton?oldid=125577409&ns=0"
"http://es.dbpedia.org/resource/Bryan_Shelton","http://dbpedia.org/ontology/abstract","Bryan Shelton nacido el 22 de diciembre de 1965, en Huntsville, Estados Unidos es un tenista profesional. Su ranking más alto en la carrera ha sido el puesto 55, alcanzado el 23 de marzo de 1992. En 1994 llegó a cuarta ronda de Wimbledon."
"http://es.dbpedia.org/resource/Bryan_Shelton","http://dbpedia.org/ontology/careerPrizeMoney","1.234"
"http://es.wikipedia.org/wiki/Bryan_Shelton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bryan_Shelton"
"http://dbpedia.org/resource/Bryan_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bryan_Shelton"
