"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia"
"http://es.dbpedia.org/resource/Folclore_de_Eslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_eslava"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",613817
