"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumbres_Mundiales_de_Fiscales_Generales","http://www.w3.org/2000/01/rdf-schema#label","Cumbres Mundiales de Fiscales Generales"
"http://es.dbpedia.org/resource/Cumbres_Mundiales_de_Fiscales_Generales","http://www.w3.org/2000/01/rdf-schema#comment","Las Cumbres Mundiales de Fiscales Generales  (World Summit of Prosecutors General, Attorneys General and Chief Prosecutors) son reuniones de los máximos representantes del Ministerio Público de cada país, organizadas por las Naciones Unidas."
"http://es.dbpedia.org/resource/Cumbres_Mundiales_de_Fiscales_Generales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales"
"http://es.dbpedia.org/resource/Cumbres_Mundiales_de_Fiscales_Generales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_jurídicas"
"http://es.dbpedia.org/resource/Cumbres_Mundiales_de_Fiscales_Generales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbres_Mundiales_de_Fiscales_Generales"
"http://es.dbpedia.org/resource/Cumbres_Mundiales_de_Fiscales_Generales","http://dbpedia.org/ontology/wikiPageID",5644661
"http://es.dbpedia.org/resource/Cumbres_Mundiales_de_Fiscales_Generales","http://dbpedia.org/ontology/wikiPageRevisionID",124102080
"http://es.dbpedia.org/resource/Cumbres_Mundiales_de_Fiscales_Generales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130212220145/http:/www.summitgp.org/Default.aspx%3Fid=157"
"http://es.dbpedia.org/resource/Cumbres_Mundiales_de_Fiscales_Generales","http://dbpedia.org/ontology/wikiPageLength",11671
"http://es.dbpedia.org/resource/Cumbres_Mundiales_de_Fiscales_Generales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumbres_Mundiales_de_Fiscales_Generales?oldid=124102080&ns=0"
"http://es.dbpedia.org/resource/Cumbres_Mundiales_de_Fiscales_Generales","http://dbpedia.org/ontology/abstract","Las Cumbres Mundiales de Fiscales Generales  (World Summit of Prosecutors General, Attorneys General and Chief Prosecutors) son reuniones de los máximos representantes del Ministerio Público de cada país, organizadas por las Naciones Unidas."
"http://es.wikipedia.org/wiki/Cumbres_Mundiales_de_Fiscales_Generales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbres_Mundiales_de_Fiscales_Generales"
