"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://www.w3.org/2000/01/rdf-schema#label","HMS Glasgow (D88)"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1979"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_Tipo_42_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Glasgow_(D88)"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/astillero","Cammell Laird"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/clase","Tipo 42"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/editorial","Naval-History.Net"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/isbn",9781847539502
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/nombre","Gordon"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/nombre","HMS Glasgow"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/ref","FAA1"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/tipo","Destructor"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/título","Battle atlas of the Falklands War, by land, sea and air"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/título","Historia de la Fuerza Aérea Argentina Tomo VI Volumen I «La Fuerza Aérea en Malvinas»"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://es.dbpedia.org/property/url","http://www.radarmalvinas.com.ar/airt/ia_faa_vol1_t.pdf|año=1998|isbn=987-96654-4-9|editorial=Dirección de Estudios Históricos"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://dbpedia.org/ontology/wikiPageID",9552576
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://dbpedia.org/ontology/wikiPageRevisionID",128418592
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radarmalvinas.com.ar/airt/ia_faa_vol1_t.pdf%7Ca%C3%B1o=1998%7Cisbn=987-96654-4-9%7Ceditorial=Direcci%C3%B3n"
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://dbpedia.org/ontology/wikiPageLength",2634
"http://es.dbpedia.org/resource/HMS_Glasgow_(D88)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Glasgow_(D88)?oldid=128418592&ns=0"
"http://es.wikipedia.org/wiki/HMS_Glasgow_(D88)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Glasgow_(D88)"
