"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Wateree","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Wateree"
"http://es.dbpedia.org/resource/Río_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Wateree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Wateree","http://www.w3.org/2000/01/rdf-schema#label","Río Wateree"
"http://es.dbpedia.org/resource/Río_Wateree","http://www.w3.org/2000/01/rdf-schema#comment","El río Wateree (en inglés, Wateree River) es un río de 120 km que fluye en dirección sur por el estado estadounidense de Carolina del Sur, desde el lago Wateree (embalsado en 1919, con una superficie de agua de 50 km²) hasta unirse al río Congaree, formando ambos con esta unión el río Santee. Su nombre proviene de la extinta tribu de nativos Wateree.​​"
"http://es.dbpedia.org/resource/Río_Wateree","http://xmlns.com/foaf/0.1/name","Wateree River"
"http://es.dbpedia.org/resource/Río_Wateree","http://xmlns.com/foaf/0.1/name","Río Wateree"
"http://es.dbpedia.org/resource/Río_Wateree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Atlántico_de_Estados_Unidos"
