"subject","predicate","object"
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/2000/01/rdf-schema#label","Der Ling"
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/2000/01/rdf-schema#comment","德龄, Der Ling, pinyin: (1885-1944) fue una princesa manchú, hija de , además de escritora china. Tuvo una educación occidental y tras su regreso de Francia se convirtió en la primera mujer que escribía para la corte del emperador , donde trabajó hasta marzo de 1905. En 1907 se casó con el estadounidense . Relató su experiencia en la corte en sus memorias """", publicada en 1911, que constituye un importante testimonio de la vida en la corte china de la época. 
*  Datos: Q3023540 
*  Multimedia: Category:Princess Der Ling"
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rv0t"
"http://es.dbpedia.org/resource/Der_Ling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Der_Ling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Der_Ling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_Manchúes"
"http://es.dbpedia.org/resource/Der_Ling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Der_Ling"
"http://es.dbpedia.org/resource/Der_Ling","http://dbpedia.org/ontology/wikiPageID",208654
"http://es.dbpedia.org/resource/Der_Ling","http://dbpedia.org/ontology/wikiPageRevisionID",124554726
"http://es.dbpedia.org/resource/Der_Ling","http://dbpedia.org/ontology/wikiPageLength",755
"http://es.dbpedia.org/resource/Der_Ling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Der_Ling?oldid=124554726&ns=0"
"http://es.dbpedia.org/resource/Der_Ling","http://dbpedia.org/ontology/abstract","德龄, Der Ling, pinyin: (1885-1944) fue una princesa manchú, hija de , además de escritora china. Tuvo una educación occidental y tras su regreso de Francia se convirtió en la primera mujer que escribía para la corte del emperador , donde trabajó hasta marzo de 1905. En 1907 se casó con el estadounidense . Relató su experiencia en la corte en sus memorias """", publicada en 1911, que constituye un importante testimonio de la vida en la corte china de la época. 
*  Datos: Q3023540 
*  Multimedia: Category:Princess Der Ling"
"http://dbpedia.org/resource/Princess_Der_Ling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Der_Ling"
"http://es.wikipedia.org/wiki/Der_Ling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Der_Ling"
