"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Campeonìsimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Campeonísimo"
"http://dbpedia.org/resource/Estadio_Campeonísimo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Campeonísimo"
"http://es.dbpedia.org/resource/Club_Atlético_Torino","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Campeonísimo"
"http://es.dbpedia.org/resource/Club_Atlético_Torino","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Campeonísimo"
"http://es.dbpedia.org/resource/Club_Atlético_Torino","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Campeonísimo"
"http://es.dbpedia.org/resource/International_Marine_Incorporated_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Campeonísimo"
"http://es.dbpedia.org/resource/International_Marine_Incorporated_Fútbol_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Campeonísimo"
"http://es.dbpedia.org/resource/International_Marine_Incorporated_Fútbol_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Campeonísimo"
"http://es.wikipedia.org/wiki/Estadio_Campeonísimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Campeonísimo"
"http://es.dbpedia.org/resource/Estadio_Campeonísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Campeonísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Campeonísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Campeonísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Campeonísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Campeonísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Campeonísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Campeonísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Campeonísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Campeonísimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Campeonísimo","http://www.w3.org/2000/01/rdf-schema#label","Estadio Campeonísimo"
