"subject","predicate","object"
"http://es.dbpedia.org/resource/Pátria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Categoría:Música_de_Timor_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Timor_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Música de Timor Oriental"
"http://es.dbpedia.org/resource/Categoría:Música_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Timor Oriental"
"http://es.dbpedia.org/resource/Categoría:Música_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Categoría:Música_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Timor_Oriental","http://dbpedia.org/ontology/wikiPageID",6513498
"http://es.dbpedia.org/resource/Categoría:Música_de_Timor_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",116137581
"http://es.dbpedia.org/resource/Categoría:Música_de_Timor_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Timor_Oriental?oldid=116137581&ns=14"
