"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigfrid_Monleon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigfrid_Monleón"
"http://es.dbpedia.org/resource/El_cónsul_de_Sodoma","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sigfrid_Monleón"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/2000/01/rdf-schema#label","Sigfrid Monleón"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/2000/01/rdf-schema#comment","Sigfrid Monleón (Valencia, 1964) es un guionista, director de cine y director teatral español.​​ Ha sido nominado al Goya en varias ocasiones, en 2002 por el guion de La isla del holandés, en 2005 por el documental de varios autores Hay motivo, en 2008 por el documental El último truco, que trataba sobre la vida y obra del genio de los efectos especiales Emilio Ruiz del Río y en 2009 por la película El cónsul de Sodoma."
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byw47t"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_España"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigfrid_Monleón"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://es.dbpedia.org/property/imdb",1066075
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://es.dbpedia.org/property/otrosPremios","Biznaga de Oro del Festival de Málaga de Cine Español
Ganó Premio Turia"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://es.dbpedia.org/property/premiosGoya","Nominado en 2001 Mejor guion adaptado por La isla del holandés

Nominado en 2004 Mejor Documental por Adopción

Nominado en 2009 Mejor Documental por El último truco

Nominado en 2010 Mejor guion adaptado por El cónsul de Sodoma"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://es.dbpedia.org/property/premiosGoya",""
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://dbpedia.org/ontology/wikiPageID",2224997
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://dbpedia.org/ontology/wikiPageRevisionID",125323484
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://dbpedia.org/ontology/wikiPageExternalLink","http://sigfrid-monleon.blogspot.com/"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://dbpedia.org/ontology/wikiPageLength",7430
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Biznaga_de_Oro"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/2001"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/2004"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/2009"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigfrid_Monleón?oldid=125323484&ns=0"
"http://es.dbpedia.org/resource/Sigfrid_Monleón","http://dbpedia.org/ontology/abstract","Sigfrid Monleón (Valencia, 1964) es un guionista, director de cine y director teatral español.​​ Ha sido nominado al Goya en varias ocasiones, en 2002 por el guion de La isla del holandés, en 2005 por el documental de varios autores Hay motivo, en 2008 por el documental El último truco, que trataba sobre la vida y obra del genio de los efectos especiales Emilio Ruiz del Río y en 2009 por la película El cónsul de Sodoma."
"http://es.dbpedia.org/resource/La_bicicleta_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sigfrid_Monleón"
"http://es.dbpedia.org/resource/La_bicicleta_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sigfrid_Monleón"
"http://es.dbpedia.org/resource/La_bicicleta_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sigfrid_Monleón"
"http://es.wikipedia.org/wiki/Sigfrid_Monleón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigfrid_Monleón"
