"subject","predicate","object"
"http://es.dbpedia.org/resource/Junonia_orithya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Junonia_orithya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Junonia_orithya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junonia_orithya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Junonia_orithya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Junonia_orithya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Junonia_orithya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Junonia_orithya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Junonia_orithya","http://www.w3.org/2000/01/rdf-schema#label","Junonia orithya"
"http://es.dbpedia.org/resource/Junonia_orithya","http://www.w3.org/2000/01/rdf-schema#comment","Junonia orithya es una especie de lepidóptero de la familia Nymphalidae, que se distribuye por África, Asia y Australasia.​ Es migratoria.​"
"http://es.dbpedia.org/resource/Junonia_orithya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia"
"http://es.dbpedia.org/resource/Junonia_orithya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_África"
"http://es.dbpedia.org/resource/Junonia_orithya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_de_los_insectos"
"http://es.dbpedia.org/resource/Junonia_orithya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Junonia_orithya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Asia"
"http://es.dbpedia.org/resource/Junonia_orithya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junonia"
"http://es.dbpedia.org/resource/Junonia_orithya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1764"
"http://es.dbpedia.org/resource/Junonia_orithya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junonia_orithya"
"http://es.dbpedia.org/resource/Junonia_orithya","http://es.dbpedia.org/property/binomial","Junonia orithya"
"http://es.dbpedia.org/resource/Junonia_orithya","http://es.dbpedia.org/property/binomialAuthority",""
