"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Chagas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Chagas"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://www.w3.org/2000/01/rdf-schema#label","Jorge Chagas"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Nelson Chagas (nacido el 10 de diciembre de 1957 en Montevideo) es un periodista, historiador y escritor uruguayo.​"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrouruguayos"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Chagas"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Jorge_Chagas","http://es.dbpedia.org/property/editorial","Autores.uy - la base de datos de autores de Uruguay"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://es.dbpedia.org/property/editorial","Inst. de Formación e Investigación Sindical"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Jorge_Chagas","http://es.dbpedia.org/property/título","Del PIT al PIT-CNT: ¿réquiem para el movimiento sindical?"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://es.dbpedia.org/property/título","Jorge Chagas"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://es.dbpedia.org/property/ubicación","Montevideo"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://es.dbpedia.org/property/url","http://autores.uy/autor/1563"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://dbpedia.org/ontology/wikiPageID",8085604
"http://es.dbpedia.org/resource/Jorge_Chagas","http://dbpedia.org/ontology/wikiPageRevisionID",121403722
"http://es.dbpedia.org/resource/Jorge_Chagas","http://dbpedia.org/ontology/wikiPageExternalLink","http://autores.uy/autor/1563"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Jorge_Chagas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Chagas?oldid=121403722&ns=0"
"http://es.dbpedia.org/resource/Jorge_Chagas","http://dbpedia.org/ontology/abstract","Jorge Nelson Chagas (nacido el 10 de diciembre de 1957 en Montevideo) es un periodista, historiador y escritor uruguayo.​"
"http://es.dbpedia.org/resource/Jorge_Nelson_Chagas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Chagas"
