"subject","predicate","object"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/2000/01/rdf-schema#label","Li Fabin"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/2000/01/rdf-schema#comment","Li Fabin –en chino, 李发彬– (15 de enero de 1993) es un deportista chino que compite en halterofilia. Ganó dos medallas en el Campeonato Mundial de Halterofilia, oro en 2019 y plata en 2018, ambas en la categoría de 61 kg.​"
"http://es.dbpedia.org/resource/Li_Fabin","http://xmlns.com/foaf/0.1/name","Li Fabin"
"http://es.dbpedia.org/resource/Li_Fabin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Li_Fabin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China"
"http://es.dbpedia.org/resource/Li_Fabin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Li_Fabin"
"http://es.dbpedia.org/resource/Li_Fabin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Li_Fabin","http://es.dbpedia.org/property/nombre","Li Fabin"
"http://es.dbpedia.org/resource/Li_Fabin","http://dbpedia.org/ontology/wikiPageID",8869221
"http://es.dbpedia.org/resource/Li_Fabin","http://dbpedia.org/ontology/wikiPageRevisionID",129587289
"http://es.dbpedia.org/resource/Li_Fabin","http://dbpedia.org/ontology/wikiPageLength",1535
"http://es.dbpedia.org/resource/Li_Fabin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Li_Fabin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Li_Fabin?oldid=129587289&ns=0"
"http://es.dbpedia.org/resource/Li_Fabin","http://dbpedia.org/ontology/abstract","Li Fabin –en chino, 李发彬– (15 de enero de 1993) es un deportista chino que compite en halterofilia. Ganó dos medallas en el Campeonato Mundial de Halterofilia, oro en 2019 y plata en 2018, ambas en la categoría de 61 kg.​"
"http://es.wikipedia.org/wiki/Li_Fabin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Li_Fabin"
"http://dbpedia.org/resource/Li_Fabin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li_Fabin"
