"subject","predicate","object"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://www.w3.org/2000/01/rdf-schema#label","Akademi Fantasia"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://www.w3.org/2000/01/rdf-schema#comment","Akademi Fantasia (comúnmente abreviado AF), es un reality show televisivo de Malasia en la que un número de participantes llamados ""los estudiantes"" compiten por la oportunidad de comenzar su carrera en la industria del entretenimiento. La primera temporada se estrenó en junio de 2003 y obtuvo una calificaciòn excelente. El tema titulado ""menuju Puncak"" fue interpretado por Juwita Suwito, que es la hermana del compositor, Aubrey Suwito."
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7zdl"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akademi_Fantasia"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://es.dbpedia.org/property/creador","Francel Díaz Leñero"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://es.dbpedia.org/property/creador","Daniel Ortiz"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Giorgio_Aresu"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Astro_Ria"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://es.dbpedia.org/property/numTemporadas",9
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Eva_Borja"
"http://es.dbpedia.org/resource/Akademi_Fantasia","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Giorgio_Aresu"
