"subject","predicate","object"
"http://es.dbpedia.org/resource/Auriac_(Corrèze)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tulle"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Tulle"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Tulle es un distrito (en francés arrondissement) de Francia, que se localiza en el departamento de Corrèze, de la région de Lemosín (en francés Limousin). Cuenta con 14 cantones y 118 comunas."
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095h6c"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://xmlns.com/foaf/0.1/name","Distrito de Tulle"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Corrèze"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulle"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Tulle"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tulle"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://es.dbpedia.org/property/div",14
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://es.dbpedia.org/property/div",118
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://es.dbpedia.org/property/nombre","Distrito de Tulle"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://es.dbpedia.org/property/nombreOficial","Distrito de Tulle"
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://es.dbpedia.org/property/población",76997
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://es.dbpedia.org/property/superficie",2564
"http://es.dbpedia.org/resource/Distrito_de_Tulle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Corrèze"
