"subject","predicate","object"
"http://es.dbpedia.org/resource/Oravița","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraș-Severin"
"http://es.dbpedia.org/resource/Bocșa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraș-Severin"
"http://es.dbpedia.org/resource/Caransebeș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraș-Severin"
"http://es.dbpedia.org/resource/Categoría:Caraș-Severin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caraș-Severin","http://www.w3.org/2000/01/rdf-schema#label","Caraș-Severin"
"http://es.dbpedia.org/resource/Categoría:Caraș-Severin","http://www.w3.org/2004/02/skos/core#prefLabel","Caraș-Severin"
"http://es.dbpedia.org/resource/Categoría:Caraș-Severin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Caraș-Severin","http://dbpedia.org/ontology/wikiPageID",8347904
"http://es.dbpedia.org/resource/Categoría:Caraș-Severin","http://dbpedia.org/ontology/wikiPageRevisionID",105468048
"http://es.dbpedia.org/resource/Categoría:Caraș-Severin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caraș-Severin?oldid=105468048&ns=14"
"http://es.dbpedia.org/resource/Anina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraș-Severin"
"http://es.dbpedia.org/resource/Distrito_de_Caraș-Severin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraș-Severin"
"http://es.dbpedia.org/resource/Reșița","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraș-Severin"
"http://es.dbpedia.org/resource/Oțelu_Roșu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraș-Severin"
"http://es.dbpedia.org/resource/Moldova_Nouă","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraș-Severin"
"http://es.dbpedia.org/resource/Băile_Herculane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraș-Severin"
