"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Galápagos"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Galápagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Galápagos","http://www.w3.org/2000/01/rdf-schema#label","Prefectos provinciales de Galápagos"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Galápagos","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectos provinciales de Galápagos"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Galápagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Galápagos"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Galápagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Galápagos","http://dbpedia.org/ontology/wikiPageID",7697172
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Galápagos","http://dbpedia.org/ontology/wikiPageRevisionID",95516023
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Galápagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectos_provinciales_de_Galápagos?oldid=95516023&ns=14"
"http://es.dbpedia.org/resource/Fanny_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Galápagos"
