"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Cotopaxi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Napo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pichincha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_El_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pastaza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Santo_Domingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Zamora_Chinchipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Galápagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Azuay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Prefectos provinciales de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectos provinciales de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poder_Ejecutivo_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",6119352
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",71589460
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectos_provinciales_de_Ecuador?oldid=71589460&ns=14"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Guayas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Loja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Los_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Orellana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Tungurahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Sucumbíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Chimborazo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Esmeraldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Carchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Manabí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
